sku;parent_child;parent_sku;categorie;lib_article;description;marque;tva;mode_prix;type_prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
MDL06 G-1;child;MDL06 G;;;;;20;unitaire;ht;71.2;http://test.omyague.com/referencement/Alessi/0005_MDL06_B_300dpi_1250pxl.jpg;;;;
MDL06 R;parent;;Bouilloires;PLISSE', BOUILLOIRE ELEC.R; Bouilloire électrique en résine thermoplastique, rouge. Fiche européenne. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0006_MDL06_R_300dpi_1250pxl.jpg;;;;
MDL06 R-1;child;MDL06 R;;;;;20;unitaire;ht;71.2;http://test.omyague.com/referencement/Alessi/0006_MDL06_R_300dpi_1250pxl.jpg;;;;
MDL06 W;parent;;Bouilloires;PLISSE', BOUILLOIRE ELECTR.W; Bouilloire électrique en résine thermoplastique, blanc. Fiche européenne. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0007_MDL06_W_300dpi_1250pxl.jpg;;;;
MDL06 W-1;child;MDL06 W;;;;;20;unitaire;ht;71.2;http://test.omyague.com/referencement/Alessi/0007_MDL06_W_300dpi_1250pxl.jpg;;;;
PG01 GP;parent;;Ustensiles de cuisine;VOILE, DOSEUR A SPAGHETTI GP;Doseur à spaghettis en acier inoxydable 18/10 avec revêtement en PVD, Golden Pink. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0003_PG01_GP_300dpi_1250pxl.jpg;;;;
PG01 GP-1;child;PG01 GP;;;;;20;unitaire;ht;18.4;http://test.omyague.com/referencement/Alessi/0003_PG01_GP_300dpi_1250pxl.jpg;;;;
PG02 GP;parent;;Ustensiles de cuisine;BLIP, PORTE-CUILLER GP;Repose-cuillère en acier inoxydable 18/10 avec revêtement en PVD, Golden Pink. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/blip.jpg;;;;
PG02 GP-1;child;PG02 GP;;;;;20;unitaire;ht;18.4;http://test.omyague.com/referencement/Alessi/blip.jpg;;;;
SA02 G;parent;;Lunch box - Boîtes repas;FOOD A PORTER, LUNCH BOX G; Lunch box à deux compartiments en résine thermoplastique, gris. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0012_SA02_G_300dpi_1250pxl.jpg;;;;
SA02 G-1;child;SA02 G;;;;;20;unitaire;ht;39.2;http://test.omyague.com/referencement/Alessi/0012_SA02_G_300dpi_1250pxl.jpg;;;;
SA02 LAZ;parent;;Lunch box - Boîtes repas;FOOD A PORTER, LUNCH BOX LAZ;Lunch box à deux compartiments en résine thermoplastique, bleu clair. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0012_SA02_G_300dpi_1250pxl.jpg;;;;
SA02 LAZ-1;child;SA02 LAZ;;;;;20;unitaire;ht;39.2;http://test.omyague.com/referencement/Alessi/0012_SA02_G_300dpi_1250pxl.jpg;;;;
SA02 R;parent;;Lunch box - Boîtes repas;FOOD A PORTER, LUNCH BOX R;Lunch box à deux compartiments en résine thermoplastique, rouge. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0013_SA02_R_b_300dpi_1250pxl.jpg;;;;
SA02 R-1;child;SA02 R;;;;;20;unitaire;ht;39.2;http://test.omyague.com/referencement/Alessi/0013_SA02_R_b_300dpi_1250pxl.jpg;;;;
SB01 GP;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;MARLI, DECAPSULEUR GP;Ouvre-bouteilles en acier inoxydable 18/10 avec revêtement en PVD, Golden Pink. ;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0004_SB01_a_GP_300dpi_1250pxl.jpg;;;;
SB01 GP-1;child;SB01 GP;;;;;20;unitaire;ht;16;http://test.omyague.com/referencement/Alessi/0004_SB01_a_GP_300dpi_1250pxl.jpg;;;;
