sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
81060-1;child;81060;;;;;ht;20;44,99;http://test.omyague.com/referencement/Joseph-joseph/81060.jpg;http://test.omyague.com/referencement/Joseph-joseph/81060_2.jpg;http://test.omyague.com/referencement/Joseph-joseph/81060_3.jpg;http://test.omyague.com/referencement/Joseph-joseph/81060_4.jpg;
81065;parent;;Lunch box - Boîtes repas;GoEat Boîte pause déjeuner - Bleu;"Cette boîte alimentaire compacte est l’alternative au transport de plusieurs boîtes plastiques et sacs dont vous avez besoin pour apporter vos sandwichs et encas au travail ou à l’école. Elle se compose d’une boîte inférieure idéale pour les sandwichs et la nourriture compacte, une boîte supérieure avec séparateur pour la nourriture liquide ou en-cas et un couvercle en silicone avec un anneau de verrouillage afin de garder la nourriture fraîche.
La boîte supérieure s’empile dans la boîte inférieure et se verrouille afin de gagner de la place lorsque vous rentrez chez vous.";Joseph Joseph;;;;;;;;
81065-1;child;81065;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/81065_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81065_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81065_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81065_(4).jpg;
81066;parent;;Lunch box - Boîtes repas;GoEat Boîte à salade 3-en-1 Bleu;Avec cette boîte à salade compacte, conservez votre salade dans la partie inférieure transparente, séparément de la sauce qui pourrait l’abîmer durant le transport. Le contenant supérieur , hermétique, vous permettra de transporter les ingrédients solides comme du poulet ou du fromage. Un anneau de verrouillage en silicone maintient les deux boîtes ensemble. Enfin, un petit pot rond est dédié à la vinaigrette et aux sauces. Pour ranger l’ensemble, glissez la boîte supérieure dans la boîte inférieure et gagnez de la place.;Joseph Joseph;;;;;;;;
81066-1;child;81066;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/81066_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81066_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81066_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81066_(4).jpg;
81067;parent;;Lunch box - Boîtes repas;GoEat Boîte à soupe - Bleu ;Les deux compartiments de cette boîte à soupe de la gamme GoEat™ sont séparés par un couvercle en silicone anti-fuite, maintenu fermement en place par une bague de verrouillage. Une fois le contenu consommé, le petit compartiment se range dans le grand pour gagner de la place dans votre sac. Parfait pour amener votre soupe maison préférée au travail, ou un plat de pâtes en pique-nique.;Joseph Joseph;;;;;;;;
81067-1;child;81067;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/81067_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81067_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81067_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81067_(4).jpg;
81069;parent;;Couverts à emporter;GoEat Set couverts nomade acier - Bleu ;Assez d’utiliser des couverts en plastique pour vos déjeuners sur le pouce ? Ce set est fait pour vous. En acier inoxydable, couteau,fourchette et cuillère à manches magnétiques, se rangent dans leur housse en silicone afin de rester impeccables entre les utilisations.;Joseph Joseph;;;;;;;;
81069-1;child;81069;;;;;ht;20;17,99;http://test.omyague.com/referencement/Joseph-joseph/81069_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81069_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81069_(4).jpg;http://test.omyague.com/referencement/Joseph-joseph/81069_(1).jpg;
81071;parent;;Récipient - Pots de rangement - Conservation;Podium 5 - Set 5 pots de rangement sur support - Gris ;Ces ensembles de boîtes de conservation ingénieux sont dotés d'un support de rangement pratique permettant d'accéder à n'importe quel récipient, quelle que soit sa position. Chaque récipient comporte un couvercle muni d'un joint étanche en silicone, des coins verseurs et une base permettant un rangement stable sur le support. Le support accueille chaque récipient de manière indépendante et inclut des pieds antidérapants à sa base.;Joseph Joseph;;;;;;;;
81071-1;child;81071;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/81071_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81071_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81071_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81071_(4).jpg;
81072;parent;;Récipient - Pots de rangement - Conservation;Podium 3 - Set 3 pots de rangement sur support - Gris ;Ces ensembles de boîtes de conservation ingénieux sont dotés d'un support de rangement pratique permettant d'accéder à n'importe quel récipient, quelle que soit sa position. Chaque récipient comporte un couvercle muni d'un joint étanche en silicone, des coins verseurs et une base permettant un rangement stable sur le support. Le support accueille chaque récipient de manière indépendante et inclut des pieds antidérapants à sa base.;Joseph Joseph;;;;;;;;
81072-1;child;81072;;;;;ht;20;39,99;http://test.omyague.com/referencement/Joseph-joseph/81072_(4).jpg;http://test.omyague.com/referencement/Joseph-joseph/81072_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81072_(2).jpg;;
81094;parent;;Bouteille;Dot Active Bouteille avec couvercle compteur (750 ml);Cette bouteille innovante vous encourage à boire plus d'eau en effectuant un suivi de votre consommation quotidienne. Ce modèle dispose d'un couvercle intelligent qui comptabilise automatiquement le nombre de bouteilles bues en ajoutant un point dans la colonne de points à chaque fois que vous le refermez après avoir rempli de nouveau la bouteille. À chaque fois que vous refermez le couvercle après avoir rempli la bouteille, un nouveau point apparaîtra dans l'écran d'affichage, ce qui vous permet d'enregistrer jusqu'à 4 bouteilles par jour. En vous fixant pour objectif de boire un certain nombre de bouteilles, Dot Active vous rappelle simplement vos résultats et vous encourage en douceur à à accomplir votre objectif d'hydratation. Fabriquée en plastique Tritan™ résistant aux impacts et aux taches, et sans BPA, cette bouteille est dotée d'un bec rabattable et d'une paille pour faciliter l'utilisation nomade, ainsi que d'un cordon de transport. Nomade, Dot Active vous permet de manière intelligente mais avec une technologie rudimentaire de mieux vous hydrater. Contenance 750 ml (26 fl oz);Joseph Joseph;;;;;;;;
810941;child;81094;;;;;ht;20;18,99;http://test.omyague.com/referencement/Joseph-joseph/81094_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81094_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81094_(3).jpg;;Couleur:Gris
81095;child;81094;;;;;ht;20;18,99;http://test.omyague.com/referencement/Joseph-joseph/81095_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81095_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81095_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81095_(4).jpg;Couleur:Blanc
81096;child;81094;;;;;ht;20;18,99;http://test.omyague.com/referencement/Joseph-joseph/81095_(1).jpg;;;;Couleur:Vert
80067;parent;;Gourdes et bouteilles;Dot Bouteille nomade bouchon intelligent 600 ml;"Ce modèle présente un bouchon intelligent qui compte automatiquement à chaque fois que vous le serrez après avoir rempli la bouteille, et vous indique le nombre de bouteilles bues dans une simple colonne de points. À chaque fois que vous refermez le couvercle après avoir rempli la bouteille, un nouveau point apparaît dans l’écran d’affichage, ce qui vous permet d’enregistrer jusqu’à 4 bouteilles par jour. En vous fixant pour objectif de boire un certain nombre de bouteilles, Dot vous rappelle simplement vos résultats et vous encourage en douceur à atteindre votre but.
Chez vous, au club de gym ou au bureau, Dot vous permet de manière intelligente mais avec une technologie rudimentaire d’améliorer votre hydratation. Fabriquée en Tritan™, un matériau résistant aux impacts, elle est anti-fuites et sans BPA.";Joseph Joseph;;;;;;;;
800671;child;80067;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/80067_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/80067_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/80067_(3).jpg;;Couleur:Turquoise
81049;child;80067;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/81049_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81049_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81049_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81049_(4).jpg;Couleur:Vert
81051;child;80067;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/81051_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81051_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81051_(3).jpg;;Couleur:Rose
81053;child;80067;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/81053_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81053_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81053_(3).jpg;;Couleur:Gris
30030;parent;;Poubelles;Titan 30 - Compacteur à déchets - Inox ;Titan n'est pas une poubelle à déchets ordinaire. Elle est dotée d'un système de compactage hygiénique breveté qui lui permet de contenir jusqu'à 3 fois plus de déchets qu'une poubelle domestique ordinaire de taille similaire. Comme Titan compacte vos déchets, vous ne devez pas la vider aussi souvent, ce qui vous permet de réduire votre utilisation de sacs poubelle mais également le nombre de poubelles à accumuler entre les collectes.;Joseph Joseph;;;;;;;;
30030-1;child;30030;;;;;ht;20;229,99;http://test.omyague.com/referencement/Joseph-joseph/30030_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30030_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30030_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30030_(4).jpg;
30037;parent;;Poubelles;Titan 20 – Compacteur à déchets - Inox ;Titan n'est pas une poubelle à déchets ordinaire. Elle est dotée d'un système de compactage hygiénique breveté qui lui permet de contenir jusqu'à 3 fois plus de déchets qu'une poubelle domestique ordinaire de taille similaire. Comme Titan compacte vos déchets, vous ne devez pas la vider aussi souvent, ce qui vous permet de réduire votre utilisation de sacs poubelle mais également le nombre de poubelles à accumuler entre les collectes.;Joseph Joseph;;;;;;;;
30037-1;child;30037;;;;;ht;20;199,99;http://test.omyague.com/referencement/Joseph-joseph/30037_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30037_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30037_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30037_(4).jpg;
70520;parent;;Poubelles;Split™ 6 Steel -Séparateur;Split™ 6 Steel est la solution parfaite grâce à ses deux compartiments qui vous permettent de séparer les déchets recyclables des autres déchets dans une seule et même poubelle au design compact. Celle-ci possède une ouverture mains libres à pédale, un couvercle à fermeture amortie et un corps en acier inoxydable anti-traces de doigt. Elle est également dotée de bacs intérieurs amovibles pour vider facilement le contenu, et de perforations pour maintenir les sacs en place pendant l'utilisation. Le rebord profond du couvercle permet de dissimuler tout débordement éventuel du sac, pour un aspect plus net. ;Joseph Joseph;;;;;;;;
70520-1;child;70520;;;;;ht;20;59,99;http://test.omyague.com/referencement/Joseph-joseph/70520_(4).jpg;http://test.omyague.com/referencement/Joseph-joseph/70520_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/70520_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/70520_(3).jpg;
30060;parent;;Poubelles;Totem Compact - 40L;"Totem est une solution qui combine dans une même unité compacte tous vos déchets, recyclables et non recyclables. Sa conception primée superpose deux compartiments pour un gain de place et une plus grande facilité de remplissage et de vidage. Chaque compartiment est doté d'un bac amovible pouvant être recouvert d'un sac de taille standard ou de deux sacs plus petits pour un recyclage plus spécifique. Des crochets pour sacs intégrés ont été prévus à cet effet. Les trous d'aération aménagés sur les côtés des bacs permettent un retrait plus facile des sacs. La solution Totem est également dotée d'un filtre anti-odeurs ventilé au niveau du couvercle principal afin de réduire l'accumulation d'humidité et d'odeurs émanant des déchets. Le système comporte un bac amovible de 3 litres avec couvercle pour les déchets alimentaires. Il peut être placé dans le compartiment prévu ou sur le plan de travail. Ce produit à la fois stylé, pratique et durable est proposé en deux formats : Totem Max (60 litres) et Totem Compact (40 litres). Des sacs poubelles compostables pour le bac à déchets alimentaires, des sacs adaptés aux dimensions des compartiments principaux, ainsi que des filtres anti-odeurs de rechange, sont disponibles séparément.  Les versions en acier inoxydable sont dotées d'un revêtement anti-traces ; d'autres modèles ont une finition en acier thermolaqué facile à nettoyer. Choisissez le bon sac poubelle adapté aux dimensions des bacs : Totem Max (60 l) – IW2 et IW6; Totem Compact (40 l) – IW2 et IW7.";Joseph Joseph;;;;;;;;
300601;child;30060;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30060_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30060_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30060_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30060_(4).jpg;Couleur:Inox
30064;child;30060;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30064_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30064_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30064_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30064_(4).jpg;Couleur:Pierre
30065;child;30060;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30065_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30065_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30065_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30065_(4).jpg;Couleur:Graphite
30063;parent;;Poubelles;Totem Max - Inox 60L;"Totem est une solution qui combine dans une même unité compacte tous vos déchets, recyclables et non recyclables. Sa conception primée superpose deux compartiments pour un gain de place et une plus grande facilité de remplissage et de vidage. Chaque compartiment est doté d'un bac amovible pouvant être recouvert d'un sac de taille standard ou de deux sacs plus petits pour un recyclage plus spécifique. Des crochets pour sacs intégrés ont été prévus à cet effet. Les trous d'aération aménagés sur les côtés des bacs permettent un retrait plus facile des sacs. La solution Totem est également dotée d'un filtre anti-odeurs ventilé au niveau du couvercle principal afin de réduire l'accumulation d'humidité et d'odeurs émanant des déchets. Le système comporte un bac amovible de 3 litres avec couvercle pour les déchets alimentaires. Il peut être placé dans le compartiment prévu ou sur le plan de travail. Ce produit à la fois stylé, pratique et durable est proposé en deux formats : Totem Max (60 litres) et Totem Compact (40 litres). Des sacs poubelles compostables pour le bac à déchets alimentaires, des sacs adaptés aux dimensions des compartiments principaux, ainsi que des filtres anti-odeurs de rechange, sont disponibles séparément.  Les versions en acier inoxydable sont dotées d'un revêtement anti-traces ; d'autres modèles ont une finition en acier thermolaqué facile à nettoyer. Choisissez le bon sac poubelle adapté aux dimensions des bacs : Totem Max (60 l) – IW2 et IW6; Totem Compact (40 l) – IW2 et IW7.";Joseph Joseph;;;;;;;;
300631;child;30063;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30063_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30063_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30063_(4).jpg;http://test.omyague.com/referencement/Joseph-joseph/30063_(4).jpg;Couleur:Inox
30061;child;30063;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30061_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30061_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30061_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30061_(4).jpg;Couleur:Pierre
30062;child;30063;;;;;;;;http://test.omyague.com/referencement/Joseph-joseph/30062_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/30062_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/30062_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/30062_(4).jpg;Couleur:Graphite
95035;parent;;Récipient - Pots de rangement - Conservation;Podium 100 - Set de 5 pots de rangement en verre sur support;Les récipients de conservation empilables ne sont pas toujours pratiques, surtout si vous avez besoin de celui qui se trouve en bas de la pile. Cet ensemble ingénieux de boîtes de conservation est doté d'un support de rangement pratique permettant d'accéder à n'importe quel récipient, quelle que soit sa position. Fabriqué en verre borosilicaté résistant, chaque bocal possède un couvercle en acier inoxydable avec joint étanche en silicone et bord arrondi pour faciliter le versement. Le support discret, dont la base est dotée de pieds antidérapants, permet de bien fixer chaque récipient.;Joseph Joseph;;;;;;;;
95035-1;child;95035;;;;;ht;20;89,99;http://test.omyague.com/referencement/Joseph-joseph/95035_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95035_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95035_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95035_(4).jpg;
95025;parent;;Récipient - Pots de rangement - Conservation;Nest Prep&Store 100 - Set 4 bols empilables avec couvercle ;Composé de 4 pièces empilables, ce superbe set est conçu pour ne pas prendre de place dans les placards : les bols de différentes tailles s’imbriquent les uns dans les autres. Parfaits pour réaliser plusieurs tâches et pour stocker vos préparations, ils sont fabriqués en acier inoxydable de haute qualité et comportent des couvercles faciles à encliqueter. Pour une utilisation ultra pratique, chaque bol est muni d’une base antidérapante et le plus grand permet même de lire les graduations à l’intérieur. ;Joseph Joseph;;;;;;;;
95025-1;child;95025;;;;;ht;20;99,99;http://test.omyague.com/referencement/Joseph-joseph/95025_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95025_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95025_(3).jpg;;
95026;parent;;Récipient - Pots de rangement - Conservation;Counter Store 100 - Organiseur plan de travail ;Très pratique, ce rangement de cuisine est composé de 3 emplacements de tailles différentes pouvant accueillir petits et grands ustensiles, ainsi que vos couteaux de cuisine. 2 en 1, il est également pourvu d'une planche à découper. Il offrira un vrai gain de place sur votre plan de travail !;Joseph Joseph;;;;;;;;
95026-1;child;95026;;;;;ht;20;99,99;http://test.omyague.com/referencement/Joseph-joseph/95026_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95026_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95026_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95026_(4).jpg;
95027;parent;;Planches;Index 100 - Set 4 planches ;L'ensemble de planches à découper Index™ 100 est livré dans une boîte de rangement élégante en inox et inclut quatre planches à découper disposant d'un pictogramme indiquant le type d'aliment pour lequel elle doit être utilisée pour limiter le risque de contamination croisée.;Joseph Joseph;;;;;;;;
95027-1;child;95027;;;;;ht;20;109,99;http://test.omyague.com/referencement/Joseph-joseph/95027_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95027_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95027_(4).jpg;;
95029;parent;;Ustensiles de cuisine;Elevate 100 - Carrousel 6 ustensiles inox ;Pratique et esthétique, ce set d'ustensiles en acier inoxydable ravira tous les amateurs de cuisine ! Le set Elevate 100 est composé de 6 ustensiles indispensables en cuisine : une cuillère, une cuillère à spaghetti, une louche, une spatule ajourée, une cuillère ajourée et une écumoire. Toujours à portée de main et bien rangés, ces ustensiles sont disposés sur un carrousel rotatif avec base antidérapante. Cette gamme est conçue pour éviter les tâches sur le plan de travail. En effet, grâce aux manches lestés, la tête des ustensiles est surélevée lorsqu'ils sont posés à plat : elle ne touche pas le plan de travail et ne salit pas. ;Joseph Joseph;;;;;;;;
95029-1;child;95029;;;;;ht;20;129,99;http://test.omyague.com/referencement/Joseph-joseph/95029_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95029_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95029_(3).jpg;;
95030;parent;;Ustensiles de cuisine;Presse ail inox ;Un design original pour ce presse-ail au look ultra ludique qui fait également office de savon anti-odeurs ! Pour pressez votre ail, rien de plus simple : placez la gousse sur le plan de travail et écrasez-la avec la grille métallique. Une fois broyé, les morceaux d'ail sont retenus à l'intérieur de la petite cavité. Il ne reste plus qu'à verser l'ail dans votre préparation à l'aide d'une petite cuillère. Fonctionnel, ce presse-ail se lave très facilement grâce à sa forme plate. Malin, il fait office de savon anti-odeur et vous débarrasse en quelques secondes des relents déplaisants d'ail ou d'oignon sur les mains. Frottez vous les mains sous l'eau avec le presse-ail : l'inox neutralise et supprime les mauvaises odeurs de façon absolument naturelle, sans ajout d'aucune substance chimique.;Joseph Joseph;;;;;;;;
95030-1;child;95030;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/95030_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95030_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95030_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95030_(4).jpg;
95031;parent;;Ustensiles de cuisine;Nest Utensils 100 - Set ustensiles magnétiques inox ;Idéal pour être posé à côté de la plaque de cuisson, cet ensemble de cinq outils de cuisine indispensables, peu encombrants et élégants est conçu pour s’empiler sur un ingénieux support de rangement, maintenu en place par de petits aimants intégrés dans les poignées.;Joseph Joseph;;;;;;;;
95031-1;child;95031;;;;;ht;20;54,99;http://test.omyague.com/referencement/Joseph-joseph/95031_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95031_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95031_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95031_(4).jpg;
95032;parent;;Récipient - Pots de rangement - Conservation;Nest 100 - Set 9 bols/passoires/doseurs inox ;"Composé de 9 pièces emboîtables, ce set est conçu pour ne pas prendre de place dans les placards : les saladiers, bols et passoires s'imbriquent les uns dans les autres.
Ce set comprend 4 éléments en acier inoxydable : un saladier à mélanger 4.5 L, un saladier à mélanger avec graduations et bec verseur 0.5 L, une passoire 3 L et un chinois 1.65 L. Il comprend également 5 bols-doseurs (5, 60, 85, 125, 250 ml). Tous les éléments possèdent des poignées pour une bonne prise en main et passent au lave-vaisselle. Les bols et saladiers sont munis d'une base antidérapante.";Joseph Joseph;;;;;;;;
95032-1;child;95032;;;;;ht;20;129,99;http://test.omyague.com/referencement/Joseph-joseph/95032_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95032_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95032_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95032_(4).jpg;
95033;parent;;Récipient - Pots de rangement - Conservation;Boîte à pain inox ;Cette élégante boîte à pain en acier inoxydable conviendra certainement à toute cuisine. Le couvercle en bois de grande qualité peut aussi servir de planche à découper pour découper votre pain.;Joseph Joseph;;;;;;;;
95033-1;child;95033;;;;;ht;20;99,99;http://test.omyague.com/referencement/Joseph-joseph/95033_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95033_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95033_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95033_(4).jpg;
95034;parent;;Coutellerie;Elevate 100 - Carrousel 6 couteaux inox ;Le carrousel Elevate™ 100 est un set de 6 couteaux de cuisine haut de gamme en acier inoxydable, accompagnés d'un bloc à couteaux rotatif pour les ranger élégamment sur votre plan de travail.;Joseph Joseph;;;;;;;;
95034-1;child;95034;;;;;ht;20;249,99;http://test.omyague.com/referencement/Joseph-joseph/95034_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95034_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95034_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95034_(4).jpg;
