référence sku;parent_child;parent_sku;lib_article;description;marque;Mots clés;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
7911410-1;child;7911410;;;;;tasses;57.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/7911410.jpg;;;;;;;;;;;;;;;
7911420;parent;;SET 6 TASSES A CAPPUCCINO 200ML ARC EN CIEL;Ces jolies tasses à cappuccino sont idéales pour servir savourer de délicieux cappuccino, des cafés allongés ou autres boissons chaudes, ou même une portion individuelle d'un dessert gourmand. Inspirées de notre plus grande tasse, elles complètent parfaitement le reste de votre collection Le Creuset. Égayez votre cuisine avec ce set de quatre, ou offrez-le à un ami pour lui faire plaisir. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Arc en Ciel. Matériau: Céramique. Capacité: 0,2L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;tasses;;;;;http://test.omyague.com/referencement/Lecreuset/7911420.jpg;;;;;;;;;;;;;;;
7911420-1;child;7911420;;;;;tasses;65.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/7911420.jpg;;;;;;;;;;;;;;;
7906700;parent;;SET 6 COQUETIERS ARC EN CIEL;Ces 6 coquetiers égailleront votre table de petit-déjeuner et autres repas. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Arc en Ciel. Nombre de personnes: 6. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;COQUETIERS;;;;;http://test.omyague.com/referencement/Lecreuset/7906700.jpg;;;;;;;;;;;;;;;
7906700-1;child;7906700;;;;;COQUETIERS;45.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/7906700.jpg;;;;;;;;;;;;;;;
7913410;parent;;SET 6 MINI RAMEQUINS 100ML ARC EN CIEL;Ces 6 adorables ramequins sont un complément utile à votre collection d’ustensiles de cuisine. Ils sont parfaits pour servir des sauces et des apéritifs, ou encore des entrées et des desserts individuels. Utilisez-les au réfrigérateur, au congélateur, au micro-ondes, au four ou même sous le gril. Ils passent aussi au lave-vaisselle ! Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Arc en Ciel. Capacité: 0,1L. Nombre de personnes: 6. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;ramequins;;;;;http://test.omyague.com/referencement/Lecreuset/7913410.jpg;;;;;;;;;;;;;;;
7913410-1;child;7913410;;;;;ramequins;32.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/7913410.jpg;;;;;;;;;;;;;;;
4602200;parent;;MOULE A 12 CANNELES; Emerveillez vos proches ce moule de douze cannelés. Il est idéal pour préparer des plaisirs sucrés comme salés. Grâce à son épaisseur professionnelle et la qualité de sa finition, le moule à cannelés Le Creuset offre une double texture inimitable qui donne aux cannelés un côté caramélisé à l'extérieur et moelleux à l'intérieur. En acier renforcé de haute qualité, le moule répartit uniformément la chaleur et ne se déforme pas. Avec son revêtement anti-adhérent résistant et garanti sans PFOA, les aliments n’attachent pas, pour un résultat parfait et un nettoyage rapide. Les larges bords et les inserts en silicone permettent de sortir, avec des gants, vos créations du four en toute sécurité.Matériau: Acier revêtu et silicone. Nombre de personnes: 12. Garantie à vie. Source de chaleur: Four jusqu'à 240°.;Le Creuset;;moules;;;;;http://test.omyague.com/referencement/Lecreuset/4602200.jpg;;;;;;;;;;;;;;;
4602200-1;child;4602200;;;;;moules;31.67;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/4602200.jpg;;;;;;;;;;;;;;;
9600250;parent;;COFFRET 2 MOULINS 11CM CERISE;Vous allez adorer ce duo charmant ! Ce service de moulins à poivre et sel fera de l’assaisonnement de vos plats un moment théâtral. Le mécanisme en céramique résistant à la corrosion moud efficacement le sel de roche et les grains de poivre. Vous souhaitez modifier la mouture ? Tournez tout simplement le bouton en inox. Ces moulins sont présentés dans un coffret-cadeau, afin que vous puissiez en profiter ou faire plaisir à un proche. Le moulin à sel Le Creuset est compatible avec tous les sels sauf avec les sels humides (ex : Guérande). Matériau: ABS et mécanisme en céramique. Taille: 11CM. Garantie 10 ans.;Le Creuset;;sel;;;;;http://test.omyague.com/referencement/Lecreuset/9600250.jpg;;;;;;;;;;;;;;;
9600250-1;child;9600250;;;;;sel;45.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/9600250.jpg;;;;;;;;;;;;;;;
4910400;parent;;TM100 TIRE-BOUCHON TABLE NOIR;Performance remarquable. Rigoureusement testé. Hautement apprécié. Ouvrez une bouteille de vin en un tour de main avec cette merveille de technologie. Les courbes du tire-bouchon à levier original de Herbert Allen ont été redessinées avec un design contemporain. Aucun bouchon ne résistera à sa technologie de rotation innovante. Fonctionnel et facile à utiliser, une fois que la vis est enroulée dans le bouchon, il suffit de continuer à tourner dans le même sens et la bouteille sera débouchée. Il faut enfin tourner dans le sens inverse des aiguilles d’une montre pour libérer le bouchon du pas de vis. Matériau: Polycarbonate. Garantie 5 ans.;Le Creuset;;tire bouchon;;;;;http://test.omyague.com/referencement/Lecreuset/4910400.jpg;;;;;;;;;;;;;;;
4910400-1;child;4910400;;;;;tire bouchon;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/4910400.jpg;;;;;;;;;;;;;;;
2130124;parent;;COCOTTE A PAIN NOIR MAT;" Du pain comme en boulangerie avec la nouvelle cocotte à Pain Le Creuset !  La hauteur du couvercle de 17,6 cm offre une meilleure circulation de la chaleur et des vapeurs de cuisson, permettant ainsi des résultats digne d’une boulangerie. Profondeur de base de 4,8 cm, hauteur idéale pour permettre au pain de lever.  
La base peu profonde est conçue pour faciliter l'ajout de la pâte humide et le retrait du pain fini. Le poids et la solidité de la fonte garantissent une jonction hermétique entre la base et le couvercle, ce qui permet d'emprisonner les vapeurs de cuisson et d’obtenir des résultats parfaits à chaque fois.  Bouton en inox résistant jusqu'à 260 °C.  Moulée individuellement dans des moules en sable et fabriquée à la main dans la fonderie française d'origine depuis 1925, chaque pièce en fonte émaillée Le Creuset est unique et parfaitement conçue. Gamme Signature.  Taille 24cm. Matériau Fonte émaillée. Coloris  Noir. Source de chaleur: Compatible tous feux dont induction, Four. Fabriqué en France. Garantie à Vie.";Le Creuset;;faitout;;;;;http://test.omyague.com/referencement/Lecreuset/2130124.jpg;http://test.omyague.com/referencement/Lecreuset/2130124-b.jpg;;;;;;;;;;;;;;
2130124-1;child;2130124;;;;;faitout;207.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/2130124.jpg;http://test.omyague.com/referencement/Lecreuset/2130124-b.jpg;;;;;;;;;;;;;;
