référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L2159833001;parent;;Porte-documents Ulysse;"Extérieur
Accessoire : Grigri ""pointe de cravate""
Fermeture : Zippée
Poche plaquée : 1 / Compartiment : 1
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche stylo : 1 / Poche téléphone : 1
Emplacement matelassé : 1 / Emplacement ordinateur : 1
Emplacement tablette numérique : 1 / Attache-clés : 1";Longchamp;Porte documents;;625,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2159833001.jpg;;;;Couleur;Noir;Dimensions;40x29x09 cm;;;;;;;;
L21598330012;child;L2159833001;Porte-documents Ulysse;"Extérieur
Accessoire : Grigri ""pointe de cravate""
Fermeture : Zippée
Poche plaquée : 1 / Compartiment : 1
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche stylo : 1 / Poche téléphone : 1
Emplacement matelassé : 1 / Emplacement ordinateur : 1
Emplacement tablette numérique : 1 / Attache-clés : 1";Longchamp;Porte documents;;625,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2159833001.jpg;;;;Couleur;Noir;Dimensions;40x29x09 cm;;;;;;;;
L21598330013;child;L2159833001;Porte-documents Ulysse;"Extérieur
Accessoire : Grigri ""pointe de cravate""
Fermeture : Zippée
Poche plaquée : 1 / Compartiment : 1
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche stylo : 1 / Poche téléphone : 1
Emplacement matelassé : 1 / Emplacement ordinateur : 1
Emplacement tablette numérique : 1 / Attache-clés : 1";Longchamp;Porte documents;;625,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2159833001.jpg;;;;Couleur;Autres coloris;Dimensions;40x29x09 cm;;;;;;;;
L1295843001;parent;;Cabas M Ligne Pénélope;"Extérieur
 1 compartiment principal zippé
 2 pattes de resserrage avec pompons sur les côtés
 1 bijou de sac amovible
Intérieur
 2 grandes poches à l'avant
 1 grande poche zippée à l'arrière
 1 attache-clés";Longchamp;Cabas;;558,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1295843001.png;;;;Couleur;Noir;Dimensions;34x27x14 cm;;;;;;;;
L12958430012;child;L1295843001;Cabas M Ligne Pénélope;"Extérieur
 1 compartiment principal zippé
 2 pattes de resserrage avec pompons sur les côtés
 1 bijou de sac amovible
Intérieur
 2 grandes poches à l'avant
 1 grande poche zippée à l'arrière
 1 attache-clés";Longchamp;Cabas;;558,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1295843001.png;;;;Couleur;Noir;Dimensions;34x27x14 cm;;;;;;;;
L12958430013;child;L1295843001;Cabas M Ligne Pénélope;"Extérieur
 1 compartiment principal zippé
 2 pattes de resserrage avec pompons sur les côtés
 1 bijou de sac amovible
Intérieur
 2 grandes poches à l'avant
 1 grande poche zippée à l'arrière
 1 attache-clés";Longchamp;Cabas;;558,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1295843001.png;;;;Couleur;Autres coloris;Dimensions;34x27x14 cm;;;;;;;;
L2049852001;parent;;Etui ordinateur Racing+;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Détails : Ordinateur 13""
Intérieur
Poche plaquée : 3 / Poche stylo : 1
Poche téléphone : 1 / Emplacement matelassé : 1
Emplacement ordinateur : 1";Longchamp;sacoche ordinateur;;225,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2049852001.png;;;;Couleur;Noir;Dimensions;33x26x2,5 cm;;;;;;;;
L20498520012;child;L2049852001;Etui ordinateur Racing+;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Détails : Ordinateur 13""
Intérieur
Poche plaquée : 3 / Poche stylo : 1
Poche téléphone : 1 / Emplacement matelassé : 1
Emplacement ordinateur : 1";Longchamp;sacoche ordinateur;;225,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2049852001.png;;;;Couleur;Noir;Dimensions;33x26x2,5 cm;;;;;;;;
L20498520013;child;L2049852001;Etui ordinateur Racing+;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Détails : Ordinateur 13""
Intérieur
Poche plaquée : 3 / Poche stylo : 1
Poche téléphone : 1 / Emplacement matelassé : 1
Emplacement ordinateur : 1";Longchamp;sacoche ordinateur;;225,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2049852001.png;;;;Couleur;Autres coloris;Dimensions;33x26x2,5 cm;;;;;;;;
L3121852001;parent;;Porte-cartes Racing+;"Extérieur
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Emplacement carte de crédit : 6
Emplacement billets : 1
Emplacement carte identité :";Longchamp;Porte-cartes;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3121852001.png;;;;Couleur;Noir;Dimensions;13x09 cm;;;;;;;;
L31218520012;child;L3121852001;Porte-cartes Racing+;"Extérieur
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Emplacement carte de crédit : 6
Emplacement billets : 1
Emplacement carte identité :";Longchamp;Porte-cartes;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3121852001.png;;;;Couleur;Noir;Dimensions;13x09 cm;;;;;;;;
L31218520013;child;L3121852001;Porte-cartes Racing+;"Extérieur
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Emplacement carte de crédit : 6
Emplacement billets : 1
Emplacement carte identité :";Longchamp;Porte-cartes;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3121852001.png;;;;Couleur;Autres coloris;Dimensions;13x09 cm;;;;;;;;
L3218852001;parent;;Porte-cartes Racing+;"Extérieur
Emplacement carte de crédit : 4
Intérieur
Emplacement carte de crédit : 4
Emplacement billets : 1";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3218852001.png;;;;Couleur;Noir;Dimensions;10x7,5 cm;;;;;;;;
L32188520012;child;L3218852001;Porte-cartes Racing+;"Extérieur
Emplacement carte de crédit : 4
Intérieur
Emplacement carte de crédit : 4
Emplacement billets : 1";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3218852001.png;;;;Couleur;Noir;Dimensions;10x7,5 cm;;;;;;;;
L32188520013;child;L3218852001;Porte-cartes Racing+;"Extérieur
Emplacement carte de crédit : 4
Intérieur
Emplacement carte de crédit : 4
Emplacement billets : 1";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3218852001.png;;;;Couleur;Autres coloris;Dimensions;10x7,5 cm;;;;;;;;
L2079871006;parent;;Sac porté travers Roseau;"Extérieur
Accessoire : Bambou métalique
Fermeture : Bouton pression aimanté
Compartiment : 1
Bandoulière : Réglable
Intérieur
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2079871006.png;;;;Couleur;Marine;Dimensions;23x16x08 cm;;;;;;;;
L20798710062;child;L2079871006;Sac porté travers Roseau;"Extérieur
Accessoire : Bambou métalique
Fermeture : Bouton pression aimanté
Compartiment : 1
Bandoulière : Réglable
Intérieur
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2079871006.png;;;;Couleur;Marine;Dimensions;23x16x08 cm;;;;;;;;
L20798710063;child;L2079871006;Sac porté travers Roseau;"Extérieur
Accessoire : Bambou métalique
Fermeture : Bouton pression aimanté
Compartiment : 1
Bandoulière : Réglable
Intérieur
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2079871006.png;;;;Couleur;Autres coloris;Dimensions;23x16x08 cm;;;;;;;;
L1323883504;parent;;Besace S Longchamp Mademoiselle;"Extérieur
Accessoire : Grigri avec sceau en cire émaillée Longchamp
Fermeture : Fermoir Métallique gravé Longchamp
Poche zippée : 1 / Compartiment : 1
Bandoulière : Amovible
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche téléphone : 1 / Compartiment : 2";Longchamp;Besace;;741,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1323883504.png;;;;Couleur;Cognac;Dimensions;26x16x10 cm;;;;;;;;
L13238835042;child;L1323883504;Besace S Longchamp Mademoiselle;"Extérieur
Accessoire : Grigri avec sceau en cire émaillée Longchamp
Fermeture : Fermoir Métallique gravé Longchamp
Poche zippée : 1 / Compartiment : 1
Bandoulière : Amovible
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche téléphone : 1 / Compartiment : 2";Longchamp;Besace;;741,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1323883504.png;;;;Couleur;Cognac;Dimensions;26x16x10 cm;;;;;;;;
L13238835043;child;L1323883504;Besace S Longchamp Mademoiselle;"Extérieur
Accessoire : Grigri avec sceau en cire émaillée Longchamp
Fermeture : Fermoir Métallique gravé Longchamp
Poche zippée : 1 / Compartiment : 1
Bandoulière : Amovible
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche téléphone : 1 / Compartiment : 2";Longchamp;Besace;;741,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1323883504.png;;;;Couleur;Autres coloris;Dimensions;26x16x10 cm;;;;;;;;
L3146883504;parent;;Portefeuille long Longchamp Mademoiselle;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 4 / Compartiment : 4
Emplacement papiers : 1 / Emplacement carte de crédit : 8
Emplacement monnaie : 1 / Emplacement billets : 1";Longchamp;Portefeuille;;266,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-2.png;;Couleur;Cognac;Dimensions;19,5x10 cm;;;;;;;;
L31468835042;child;L3146883504;Portefeuille long Longchamp Mademoiselle;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 4 / Compartiment : 4
Emplacement papiers : 1 / Emplacement carte de crédit : 8
Emplacement monnaie : 1 / Emplacement billets : 1";Longchamp;Portefeuille;;266,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-2.png;;Couleur;Cognac;Dimensions;19,5x10 cm;;;;;;;;
L31468835043;child;L3146883504;Portefeuille long Longchamp Mademoiselle;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 4 / Compartiment : 4
Emplacement papiers : 1 / Emplacement carte de crédit : 8
Emplacement monnaie : 1 / Emplacement billets : 1";Longchamp;Portefeuille;;266,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-2.png;;Couleur;Autres coloris;Dimensions;19,5x10 cm;;;;;;;;
L1404989545;parent;;Valise cabine rigide à 4 roues Ligne Fairval;"Extérieur
 1 compartiment principal à fermeture double zip
 1 soufflet extensible
 1 poignée sur le dessus
 1 poignée sur le côté
 1 poignée télescopique rétractable
 1 cadenas TSA
 1 porte-adresse ajustable amovible gravé du sigle Longchamp
  Poids 3 kg, volume 31/38 L
Intérieur
 1 filet zippé à l'avant et compartiment zippé
 2 sangles de maintien à l'arrière";Longchamp;Valise;;300,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-2.png;;Couleur;Rouge;Dimensions;40x55x20cm;;;;;;;;
L14049895452;child;L1404989545;Valise cabine rigide à 4 roues Ligne Fairval;"Extérieur
 1 compartiment principal à fermeture double zip
 1 soufflet extensible
 1 poignée sur le dessus
 1 poignée sur le côté
 1 poignée télescopique rétractable
 1 cadenas TSA
 1 porte-adresse ajustable amovible gravé du sigle Longchamp
  Poids 3 kg, volume 31/38 L
Intérieur
 1 filet zippé à l'avant et compartiment zippé
 2 sangles de maintien à l'arrière";Longchamp;Valise;;300,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-2.png;;Couleur;Rouge;Dimensions;40x55x24 cm;;;;;;;;
L14049895453;child;L1404989545;Valise cabine rigide à 4 roues Ligne Fairval;"Extérieur
 1 compartiment principal à fermeture double zip
 1 soufflet extensible
 1 poignée sur le dessus
 1 poignée sur le côté
 1 poignée télescopique rétractable
 1 cadenas TSA
 1 porte-adresse ajustable amovible gravé du sigle Longchamp
  Poids 3 kg, volume 31/38 L
Intérieur
 1 filet zippé à l'avant et compartiment zippé
 2 sangles de maintien à l'arrière";Longchamp;Valise;;300,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-2.png;;Couleur;Autres coloris;Dimensions;40x55x20cm;;;;;;;;
L140498954534;child;L1404989545;Valise cabine rigide à 4 roues Ligne Fairval;"Extérieur
 1 compartiment principal à fermeture double zip
 1 soufflet extensible
 1 poignée sur le dessus
 1 poignée sur le côté
 1 poignée télescopique rétractable
 1 cadenas TSA
 1 porte-adresse ajustable amovible gravé du sigle Longchamp
  Poids 3 kg, volume 31/38 L
Intérieur
 1 filet zippé à l'avant et compartiment zippé
 2 sangles de maintien à l'arrière";Longchamp;Valise;;300,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-2.png;;Couleur;Autres coloris;Dimensions;40x55x24 cm;;;;;;;;
L1592PES556;parent;;Parapluie Ligne Le Pliage;6 baleines;Longchamp;Parapluie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1592PES556.png;;;;Couleur;Navy;Dimensions;24cm;;;;;;;;
L1592PES5562;child;L1592PES556;Parapluie Ligne Le Pliage;6 baleines;Longchamp;Parapluie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1592PES556.png;;;;Couleur;Navy;Dimensions;53 cm;;;;;;;;
L1592PES5563;child;L1592PES556;Parapluie Ligne Le Pliage;6 baleines;Longchamp;Parapluie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1592PES556.png;;;;Couleur;Autres coloris;Dimensions;24cm;;;;;;;;
L1592PES5564;child;L1592PES556;Parapluie Ligne Le Pliage;6 baleines;Longchamp;Parapluie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1592PES556.png;;;;Couleur;Autres coloris;Dimensions;53 cm;;;;;;;;
L6379SOID59;parent;;Carré de soie ;"Qualité de soie : 17,5 momi
Finition roulottée main";Longchamp;Carré de soie;;195,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6379SOID59.png;;;;;;Dimensions;90x90 cm;;;;;;;;
L6379SOID592;child;L6379SOID59;Carré de soie ;"Qualité de soie : 17,5 momi
Finition roulottée main";Longchamp;Carré de soie;;195,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6379SOID59.png;;;;;;Dimensions;90x90 cm;;;;;;;;
L6379SOID593;child;L6379SOID59;Carré de soie ;"Qualité de soie : 17,5 momi
Finition roulottée main";Longchamp;Carré de soie;;195,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6379SOID59.png;;;;;;Dimensions;90x90 cm;;;;;;;;
L2066861127;parent;;Sac porté travers Pénélope Soft;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Réglable
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2066861127.png;;;;Couleur;Bleu;Dimensions;22x16x09 cm;;;;;;;;
L20668611272;child;L2066861127;Sac porté travers Pénélope Soft;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Réglable
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2066861127.png;;;;Couleur;Bleu;Dimensions;22x16x09 cm;;;;;;;;
L20668611273;child;L2066861127;Sac porté travers Pénélope Soft;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Réglable
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2066861127.png;;;;Couleur;Autres coloris;Dimensions;22x16x09 cm;;;;;;;;
L1395956001;parent;;Sac porté travers Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Bandoulière : Réglable
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;350,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1395956001.png;;;;Couleur;Noir;Dimensions;20x16x06 cm;;;;;;;;
L13959560012;child;L1395956001;Sac porté travers Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Bandoulière : Réglable
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;350,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1395956001.png;;;;Couleur;Noir;Dimensions;20x16x06 cm;;;;;;;;
L13959560013;child;L1395956001;Sac porté travers Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Bandoulière : Réglable
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Sac a main;;350,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1395956001.png;;;;Couleur;Autres coloris;Dimensions;20x16x06 cm;;;;;;;;
L1397956016;parent;;Besace Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Besace;;458,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1397956016.png;;;;Couleur;Naturel;Dimensions;30x24x09 cm;;;;;;;;
L13979560162;child;L1397956016;Besace Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Besace;;458,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1397956016.png;;;;Couleur;Naturel;Dimensions;30x24x09 cm;;;;;;;;
L13979560163;child;L1397956016;Besace Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1";Longchamp;Besace;;458,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1397956016.png;;;;Couleur;Autres coloris;Dimensions;30x24x09 cm;;;;;;;;
10022930001;parent;;Besace XS Amazone;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Besace;;383,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/10022930001.png;;;;Couleur;Noir;Dimensions;20x14x05 cm;;;;;;;;
100229300012;child;10022930001;Besace XS Amazone;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Besace;;383,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/10022930001.png;;;;Couleur;Noir;Dimensions;20x14x05 cm;;;;;;;;
100229300013;child;10022930001;Besace XS Amazone;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Besace;;383,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/10022930001.png;;;;Couleur;Autres coloris;Dimensions;20x14x05 cm;;;;;;;;
L1357941001;parent;;Besace S Amazone matelassé;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 3
Poche glissière : 1
Poche téléphone : 1";Longchamp;Besace;;608,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1357941001.png;;;;Couleur;Noir;Dimensions;25x18x07 cm;;;;;;;;
L13579410012;child;L1357941001;Besace S Amazone matelassé;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 3
Poche glissière : 1
Poche téléphone : 1";Longchamp;Besace;;608,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1357941001.png;;;;Couleur;Noir;Dimensions;25x18x07 cm;;;;;;;;
L13579410013;child;L1357941001;Besace S Amazone matelassé;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 3
Poche glissière : 1
Poche téléphone : 1";Longchamp;Besace;;608,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1357941001.png;;;;Couleur;Autres coloris;Dimensions;25x18x07 cm;;;;;;;;
L1899619300;parent;;Sac shopping L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac a main;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899619300.png;;;;Couleur;Fusil;Dimensions;31x30x19 cm;;;;;;;;
L18996193002;child;L1899619300;Sac shopping L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac a main;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899619300.png;;;;Couleur;Fusil;Dimensions;31x30x19 cm;;;;;;;;
L18996193003;child;L1899619300;Sac shopping L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac a main;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899619300.png;;;;Couleur;Autres coloris;Dimensions;31x30x19 cm;;;;;;;;
L1624619556;parent;;Sac de voyage L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac voyage;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624619556.png;;;;Couleur;Navy;Dimensions;45x35x23 cm;;;;;;;;
L16246195562;child;L1624619556;Sac de voyage L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac voyage;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624619556.png;;;;Couleur;Navy;Dimensions;45x35x23 cm;;;;;;;;
L16246195563;child;L1624619556;Sac de voyage L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1";Longchamp;Sac voyage;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624619556.png;;;;Couleur;Autres coloris;Dimensions;45x35x23 cm;;;;;;;;
L2182619556;parent;;Porte-documents Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1";Longchamp;Porte documents;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182619556.png;;;;Couleur;Navy;Dimensions;37x28x08 cm;;;;;;;;
L21826195562;child;L2182619556;Porte-documents Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1";Longchamp;Porte documents;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182619556.png;;;;Couleur;Navy;Dimensions;37x28x08 cm;;;;;;;;
L21826195563;child;L2182619556;Porte-documents Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1";Longchamp;Porte documents;;58,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182619556.png;;;;Couleur;Autres coloris;Dimensions;37x28x08 cm;;;;;;;;
L2540619556;parent;;Pochette Le Pliage Club;"Fermeture : Zippée
Détails : Broderie cheval 
Compartiment : 1
Dragonne : Oui";Longchamp;Pochette;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2540619556.png;;;;Couleur;Navy;Dimensions;20x10 cm;;;;;;;;
L25406195562;child;L2540619556;Pochette Le Pliage Club;"Fermeture : Zippée
Détails : Broderie cheval 
Compartiment : 1
Dragonne : Oui";Longchamp;Pochette;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2540619556.png;;;;Couleur;Navy;Dimensions;20x10 cm;;;;;;;;
L25406195563;child;L2540619556;Pochette Le Pliage Club;"Fermeture : Zippée
Détails : Broderie cheval 
Compartiment : 1
Dragonne : Oui";Longchamp;Pochette;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2540619556.png;;;;Couleur;Autres coloris;Dimensions;20x10 cm;;;;;;;;
L1322021517;parent;;Sac porté travers Le Foulonné;"Extérieur
Fermeture : 2 Boutons pression
Bandoulière : Réglable
Poche plaquée : 1
Compartiment : 2
Intérieur
Poche plaquée : 3
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1322021517.png;;;;Couleur;Capucine;Dimensions;22x17x08 cm;;;;;;;;
L13220215172;child;L1322021517;Sac porté travers Le Foulonné;"Extérieur
Fermeture : 2 Boutons pression
Bandoulière : Réglable
Poche plaquée : 1
Compartiment : 2
Intérieur
Poche plaquée : 3
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1322021517.png;;;;Couleur;Capucine;Dimensions;22x17x08 cm;;;;;;;;
L13220215173;child;L1322021517;Sac porté travers Le Foulonné;"Extérieur
Fermeture : 2 Boutons pression
Bandoulière : Réglable
Poche plaquée : 1
Compartiment : 2
Intérieur
Poche plaquée : 3
Poche glissière : 1";Longchamp;Sac a main;;233,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1322021517.png;;;;Couleur;Autres coloris;Dimensions;22x17x08 cm;;;;;;;;
