sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
GA-110PC-1AER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,72g;G-SHOCK;;;;;
GA-110PC-1AER1;child;GA-110PC-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_110PC_1AER.jpg;couleur bracelet:noir/bleu @couleur cadran:bleu/rose
GA-110MB-1AER;child;GA-110PC-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_110MB_1AER.jpg;couleur bracelet:noir @couleur cadran:noir
GA-110TS-1A4ER;child;GA-110PC-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_110TS_1A4ER.jpg;couleur bracelet:noir @couleur cadran:noir/orange
GA-400HR-1AER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Fonction d'heure universelle<br> <br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Fonction de défilement<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,3mmx18,3mm,70g;G-SHOCK;;;;;
GA-400HR-1AER1;child;GA-400HR-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_400HR_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/rouge
GA-400-1AER;child;GA-400HR-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_400_1AER.jpg;couleur bracelet:noir @couleur cadran:blanc/noir
GA-400-1BER;child;GA-400HR-1AER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GA_400_1BER.jpg;couleur bracelet:noir @couleur cadran:noir
GA-700-1AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 5 ans - 1 pile<br> Classe d'étanchéité (20 bars),57,5mmx53,4mmx18,4mm,69g;G-SHOCK;;;;;
GA-700-1AER1;child;GA-700-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/rouge
GA-700-1BER;child;GA-700-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700_1BER.jpg;couleur bracelet:noir @couleur cadran:noir/gris
GA-700-2AER;child;GA-700-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700_2AER.jpg;couleur bracelet:bleu @couleur cadran:noir
GA-700-4AER;child;GA-700-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700_4AER.jpg;couleur bracelet:rouge @couleur cadran:noir
GA-700-7AER;child;GA-700-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700_7AER.jpg;couleur bracelet:blanc @couleur cadran:noir
GA-700UC-5AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 5 ans - 1 pile<br> Classe d'étanchéité (20 bars),57,5mmx53,4mmx18,4mm,69g;G-SHOCK;;;;;
GA-700UC-5AER-1;child;GA-700UC-5AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700UC_5AER.jpg;couleur bracelet:kaki
GA-700UC-3AER;child;GA-700UC-5AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700UC_3AER.jpg;couleur bracelet:vert foncé
GA-700UC-8AER;child;GA-700UC-5AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/GA_700UC_8AER.jpg;couleur bracelet:noir
GA-800-4AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Deuxième fuseau horaire<br> Chronomètre 1/100 s - 24 heures<br> Lap Memory 120<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),54,1mmx48,6mmx15,5mm,63g;G-SHOCK;;;;;
GA-800-4AER1;child;GA-800-4AER;Montres;;;;ht;20;82.5;http://test.omyague.com/referencement/Casio/GA_800_4AER.jpg;couleur bracelet:rouge
GA-800-1AER;child;GA-800-4AER;Montres;;;;ht;20;82.5;http://test.omyague.com/referencement/Casio/GA_800_1AER.jpg;couleur bracelet:noir
GMA-S120MF-7A1ER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),49mmx45,9mmx15,8mm,55g;G-SHOCK;;;;;
GMA-S120MF-7A1ER1;child;GMA-S120MF-7A1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GMA_S120MF_7A1ER.jpg;couleur bracelet:blanc @couleur cadran:gris
GMA-S120MF-1AER;child;GMA-S120MF-7A1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GMA_S120MF_1AER.jpg;couleur bracelet:noir @couleur cadran:noir
GMA-S120MF-2AER;child;GMA-S120MF-7A1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GMA_S120MF_2AER.jpg;couleur bracelet:blanc @couleur cadran:noir/gris
GMA-S120MF-4AER;child;GMA-S120MF-7A1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GMA_S120MF_4AER.jpg;couleur bracelet:rose pâle @couleur cadran:cuivre
GMA-S120MF-7A2ER;child;GMA-S120MF-7A1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GMA_S120MF_7A2ER.jpg;couleur bracelet:blanc @couleur cadran:cuivre
GW-M5610-1ER;parent;;Montres;G-SHOCK;Full Auto Illuminator<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),46,7mmx43,2mmx12,7mm,51,7g;G-SHOCK;;;;;
GW-M5610-1ER1;child;GW-M5610-1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GW_M5610_1ER.jpg;couleur bracelet:noir @couleur cadran:noir/rouge
GW-M5610BB-1ER;child;GW-M5610-1ER;Montres;;;;ht;20;124.17;http://test.omyague.com/referencement/Casio/GW_M5610BB_1ER.jpg;couleur bracelet:noir @couleur cadran:noir
GW-M5610PC-1ER;child;GW-M5610-1ER;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/GW_M5610PC_1ER.jpg;couleur bracelet:noir/bleu @couleur cadran:noir
BA-110-1AER;parent;;Montres;G-SHOCK;Eclairage LED<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (10 bars),46,3mmx43,4mmx15,8mm,44,9g;G-SHOCK;;;;;
BA-110-1AER-1;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/doré
BA-110-4A1ER;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110_4A1ER.jpg;couleur bracelet:rose @couleur cadran:gris
BA-110-4A2ER;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110_4A2ER.jpg;couleur bracelet:rose pale @couleur cadran:gris
BA-110-7A1ER;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110_7A1ER.jpg;couleur bracelet:blanc @couleur cadran:cuivre
BA-110-7A3ER;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110_7A3ER.jpg;couleur bracelet:blanc @couleur cadran:gris
BA-110BC-1AER;child;BA-110-1AER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/BA_110BC_1AER.jpg;couleur bracelet:noir @couleur cadran:noir
BGD-560-1ER;parent;;Montres;G-SHOCK;Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),44,7mmx40mmx12,5mm,44g;G-SHOCK;;;;;
BGD-560-1ER1;child;BGD-560-1ER;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/BGD_560_1ER.jpg;couleur bracelet:noir
BGD-560-4ER;child;BGD-560-1ER;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/BGD_560_4ER.jpg;couleur bracelet:rose
BGD-560-7ER;child;BGD-560-1ER;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/BGD_560_7ER.jpg;couleur bracelet:blanc
DW-5600BB-1ER;parent;;Montres;G-SHOCK ;Illuminator<br> Résistance aux chocs<br> Indicateur LED (clignotant)<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme multiple, bip horaire<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),48,9mmx42,8mmx13,4mm,60g;G-SHOCK;;;;;
DW-5600BB-1ER1;child;DW-5600BB-1ER;Montres;;;;ht;20;74.17;http://test.omyague.com/referencement/Casio/DW_5600BB_1ER.jpg;couleur bracelet:noir
DW-5600DE-2ER;child;DW-5600BB-1ER;Montres;;;;ht;20;99.17;http://test.omyague.com/referencement/Casio/DW_5600DE_2ER.jpg;couleur bracelet:bleu
DW-5600E-1VER;parent;;Montres;G-SHOCK ;Illuminator<br> Résistance aux chocs<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme multiple, bip horaire<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),48,9mmx42,8mmx13,4mm,53g;G-SHOCK;;;;;
DW-5600E-1VER-1;child;DW-5600E-1VER;Montres;;;;ht;20;82.5;http://test.omyague.com/referencement/Casio/DW_5600E_1VER.jpg;couleur bracelet:noir
DW-5600HR-1ER;child;DW-5600E-1VER;Montres;;;;ht;20;82.5;http://test.omyague.com/referencement/Casio/DW_5600HR_1ER.jpg;couleur bracelet:noir/rouge
GPW-2000-1A2ER;parent;;Montres;GRAVITYMASTER;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Fonction journal de vol<br> Calendrier automatique<br> Verre saphir<br> Boîtier en résine<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),66mmx57,1mmx18,2mm,120g;G-SHOCK;;;;;
GPW-2000-1A2ER1;child;GPW-2000-1A2ER;Montres;;;;ht;20;665.83;http://test.omyague.com/referencement/Casio/GPW_2000_1A2ER.jpg;couleur bracelet:noir @couleur cadran:bleu nuit
GWF-D1000-1ER;parent;;Montres;FROGMAN;Eclairage Super Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Affichage des phases de la lune<br> Indicateur de marée<br> Profondimètre - 80 m<br> Journal de plongée<br> Alarme de plongée<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 100 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en acier fin et résine<br> Fond de boîtier vissé<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Etanchéité (ISO),59,2mmx53,3mmx18mm,141g;G-SHOCK;;;;;
GWF-D1000-1ER-1;child;GWF-D1000-1ER;Montres;;;;ht;20;832.5;http://test.omyague.com/referencement/Casio/GWF_D1000_1ER.jpg;couleur bracelet:noir @couleur cadran:noir
GWF-D1000B-1ER;parent;;Montres;G-SHOCK PREMIUM;Eclairage Super Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Affichage des phases de la lune<br> Indicateur de marée<br> Profondimètre - 80 m<br> Journal de plongée<br> Alarme de plongée<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 100 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en acier fin et résine<br> Fond de boîtier vissé<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Etanchéité (ISO),59,2mmx53,3mmx18mm,141g;G-SHOCK;;;;;
GWF-D1000B-1ER-1;child;GWF-D1000B-1ER;Montres;;;;ht;20;916.67;http://test.omyague.com/referencement/Casio/GWF_D1000B_1ER.jpg;
GWG-1000-1A3ER;parent;;Montres;MUDMASTER;Illuminator double<br> Résistance aux chocs<br> Boîtier résistant aux salissures<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Baromètre (260 / 1.100 hPa)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Altimètre 10000 m<br> Cumul des altitudes<br> Mémoire altimètre<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,5mmx56,1mmx18mm,119g;G-SHOCK;;;;;
GWG-1000-1A3ER1;child;GWG-1000-1A3ER;Montres;;;;ht;20;582.5;http://test.omyague.com/referencement/Casio/GWG_1000_1A3ER.jpg;couleur bracelet:noir @couleur cadran:blanc/noir
GWG-1000-1AER;child;GWG-1000-1A3ER;Montres;;;;ht;20;582.5;http://test.omyague.com/referencement/Casio/GWG_1000_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/doré
GWN-1000B-1BER;parent;;Montres;GULFMASTER;Illuminator double<br> Résistance aux chocs<br> Boîtier résistant à la corrosion<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Baromètre (260 / 1.100 hPa)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Altimètre 10000 m<br> Indicateur de marée<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),44,9mmx55,8mmx16,2mm,101g;G-SHOCK;;;;;
GWN-1000B-1BER-1;child;GWN-1000B-1BER;Montres;;;;ht;20;415.83;http://test.omyague.com/referencement/Casio/GWN_1000B_1BER.jpg;
MRG-B1000B-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),52,2mmx46,2mmx14,6mm,131g;G-SHOCK;;;;;
MRG-B1000B-1ADR-1;child;MRG-B1000B-1ADR;Montres;;;;ht;20; 2166.67    ;http://test.omyague.com/referencement/Casio/MRG_B1000B_1AER.jpg;
MRG-G1000B-1ADR;parent;;Montres;MRG;Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage date et jour de la semaine<br> Fonction de chronométrage - 1/20 sec - 24 min.<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,153g;G-SHOCK;;;;;
MRG-G1000B-1ADR-1;child;MRG-G1000B-1ADR;Montres;;;;ht;20; 2333.33    ;http://test.omyague.com/referencement/Casio/MRG_G1000B_1ADR.jpg;couleur bracelet:noir
MRG-G1000D-1ADR;child;MRG-G1000B-1ADR;Montres;;;;ht;20; 2083.33    ;http://test.omyague.com/referencement/Casio/MRG_G1000D_1ADR.jpg;couleur bracelet:gun
MRG-G2000CB-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,152g;G-SHOCK;;;;;
MRG-G2000CB-1ADR-1;child;MRG-G2000CB-1ADR;Montres;;;;ht;20; 3083.33    ;http://test.omyague.com/referencement/Casio/MRG_G2000CB_1AER.jpg;
MRG-G2000HB-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,152g;G-SHOCK;;;;;
MRG-G2000HB-1ADR-1;child;MRG-G2000HB-1ADR;Montres;;;;ht;20; 4166.67    ;http://test.omyague.com/referencement/Casio/MRG_G2000HB_1AER.jpg;
