sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1;photo2;photo3;photo4;Déclinaisons
121-27-BLEU_ARDOIS;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-BLEU-ARDOIS-1.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-ARDOIS-3.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-ARDOIS-4.jpg;;Couleur:bleu ardoise
121-27-BLEU_CYAN;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-BLEU-CYAN-1.jpg;;;;Couleur:bleu cyan
121-27-BLEU_FONCE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-BLEU-FONCE-1.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-FONCE-3.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-FONCE-4.jpg;;Couleur:bleu foncé
121-27-BLEU_PAON;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-BLEU-PAON-1.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-PAON-3.jpg;http://omyague.com/referencement/Lancaster/121-27-BLEU-PAON-4.jpg;;Couleur:bleu paon
121-27-BORDEAUX;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-BORDEAUX-1.jpg;;;;Couleur:bordeaux
121-27-CAFE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-CAFE-1.jpg;;;;Couleur:café
121-27-GALET;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-GALET-1.jpg;;;;Couleur:galet
121-27-GRIS_CHAUD;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-GRIS-CHAUD-1.jpg;http://omyague.com/referencement/Lancaster/121-27-GRIS-CHAUD-3.jpg;http://omyague.com/referencement/Lancaster/121-27-GRIS-CHAUD-4.jpg;;Couleur:gris chaud
121-27-NOIR;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-NOIR-1.jpg;http://omyague.com/referencement/Lancaster/121-27-NOIR-3.jpg;http://omyague.com/referencement/Lancaster/121-27-NOIR-4.jpg;;Couleur:noir
121-27-JAUNE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-JAUNE-1.jpg;;;;Couleur:jaune
121-27-LILAS;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-LILAS-1.jpg;;;;Couleur:lilas
121-27-VISON;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-VISON-1.jpg;http://omyague.com/referencement/Lancaster/121-27-VISON-3.jpg;http://omyague.com/referencement/Lancaster/121-27-VISON-4.jpg;;Couleur:vison
121-27-NUDE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-NUDE-1.jpg;http://omyague.com/referencement/Lancaster/121-27-NUDE-3.jpg;http://omyague.com/referencement/Lancaster/121-27-NUDE-4.jpg;;Couleur:nude
121-27-ORANGE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-ORANGE-1.jpg;;;;Couleur:orange
121-27-PISTACHE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-PISTACHE-1.jpg;;;;Couleur:pistache
121-27-ROUGE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-ROUGE-1.jpg;http://omyague.com/referencement/Lancaster/121-27-ROUGE-3.jpg;http://omyague.com/referencement/Lancaster/121-27-ROUGE-4.jpg;;Couleur:rouge
121-27-VERT_MILITA;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-VERT-MILITA-1.jpg;;;;Couleur:vert militaire
121-27-VIOLET;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-VIOLET-1.jpg;;;;Couleur:violet
121-27-IVOIRE;child;121-27;;;;;http://omyague.com/referencement/Lancaster/121-27-IVOIRE-1.jpg;;;;Couleur:ivoire
108-01;parent;;Portes-cartes;Porte carte IKON;"Matière : Textile et détails cuir de vachette<br>
Taille : 10,50 x 9 x 0,50<br>
4 Emplacements<br><br>

Personnalisation possible.<br>
Frais de port offert en France métropolitaine à partir de 1000&euro; HT";Lancaster;;;;;
108-01-BLEU;child;108-01;;;;;http://omyague.com/referencement/Lancaster/108-01-BLEU-1.jpg;;;;Couleur:bleu
108-01-NOIR;child;108-01;;;;;http://omyague.com/referencement/Lancaster/108-01-NOIR-1.jpg;;;;Couleur:marron
108-01-MARRON;child;108-01;;;;;http://omyague.com/referencement/Lancaster/108-01-MARRON-1.jpg;;;;Couleur:noir
Lancaster-luxaccessible;parent;;Sacs cabas;SAC CABAS MAYA ;;Lancaster;;;;;
Lancaster-luxaccessible-1;child;Lancaster-luxaccessible;;;;;http://omyague.com/referencement/Lancaster/517-20-cabas-Maya.jpg-2.jpg;;;;
Lancaster-whishlist;parent;;Sacs banane;SOFT VINTAGE HOMME Sac banane Gris;"""Ligne : Soft Vintage Homme
- sac banane
- Fermeture zippée
- Matière : Cuir de vachette pleine fleur
- Doublure synthétique
- Finitions métal argenté mat
Dimensions : 43.00 cm (L) x 13.00 cm (H) x 2.00 cm (l)
Dimensions de la bandoulière : 46.50 / 78.50 cm""";Lancaster;;;;;
Lancaster-whishlist-1;child;Lancaster-whishlist;;;;;http://omyague.com/referencement/Lancaster/320-11-GRIS-1.jpg;;;;
Lancaster-whishlist2;parent;;Conférenciers;MATHIAS Grand conférencier;"""Ligne : Mathias P.M.
- Grand conférencier
- Fermeture zippée tout autour
- Matière : Refente de cuir de vachette finition grainée
- Doublure synthétique
- Finitions métal argenté brillant
Dimensions : 34.00 cm (L) x 25.50 cm (H) x 2.50 cm (l)""";Lancaster;;;;;
Lancaster-whishlist2-1;child;Lancaster-whishlist2;;;;;http://omyague.com/referencement/Lancaster/110-11-BLEU-FONCE-3.jpg;;;;
