sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
6357;parent;;Thé;"SPECIALITÉ DE THÉS
""MISS DAMMANN""
";"Élaborée à partir de notre mélange aromatisé «Miss Dammann», cette spécialité de thé mêle de délicieuses saveurs fruités et acidulés dans une onctueuse préparation à tartiner. À l’occasion d’un goûter, pensez-y et prolonger le plaisir de votre dégustation avec de délicieuses et gourmandes tartines. 

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2023.

Poids net : 235 g
Dimensions: Ø 7cm / H 9 cm.";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6357-Gelee-Miss-D.jpg;;;;
6357-1;child;6357;Thé;;;DAMMANN FRÈRES;7.58;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6357-Gelee-Miss-D.jpg;;;;
7964;parent;;Thé;"COFFRET ASSORTIMENT DE SACHETS
""EDITION VERSAILLES""
";"Un thé à Versailles

Parmi les plus importantes maisons de thés françaises, DAMMANN Frères, découvreur et créateur de thés et d’infusions, imagine pour Versailles une collection raffinée qui invite à goûter à l’atmosphère unique d’une ville royale d’art et d’histoire. Entre traditions et innovations, une philosophie partagée pour un art de vivre cultivé depuis le XVIIème siècle.

NUIT À VERSAILLES, thé vert aromatisé - 4 sachets.
Thé vert, pétales de fleur, arômes (bergamote, kiwi, fleur d’oranger, violette, pêche).

MACARON CASSIS VIOLETTE, thé vert aromatisé - 4 sachets.
Thé vert, pétales de fleur, arômes (cassis, biscuit, amande amère, violette).

EARL GREY DES SEIGNEURS, thé noir aromatisé - 4 sachets.
Thé noir, huile essentielle de bergamote

JOLI COEUR, thé vert aromatisé - 4 sachets.
Thé vert, écorces de bergamote, arômes (abricot, vanille), huile essentielle de bergamote, pétales de fleur.

TISANE DU ROY, tisane aromatisée - 4 sachets.
Écorces d'orange, pétales de fleur, citronnelle, feuilles de cassis, fleur d'oranger, écorces de bergamote, arôme fruits rouges.

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2023.

Poids net : 40 g
L/h/p : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7964-Coffret-Versailles.jpg;http://test.omyague.com/referencement/Dammannfreres/7964-Coffert-Versailles-3.jpg;http://test.omyague.com/referencement/Dammannfreres/7964-Versailles-Bis.jpg;;
7964-1;child;7964;Thé;;;DAMMANN FRÈRES;21.33;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7964-Coffret-Versailles.jpg;http://test.omyague.com/referencement/Dammannfreres/7964-Coffert-Versailles-3.jpg;http://test.omyague.com/referencement/Dammannfreres/7964-Versailles-Bis.jpg;;
7963;parent;;Thé;JOLI CŒUR, BOÎTE 65G;"Avec un nez frais et fruité, ce « joli thé » préparé sur une base de thé vert Sencha de Chine développe à l’infusion une tasse rafraîchissante et ronde dans laquelle se mêlent des notes fruitées d’abricot et de bergamote qui s’y expriment associées à la vanille  dans une agréable douceur gourmande.

Le bon accord ? Avec un gâteau de voyage lors du tea-time, « à siroter » avec un morceaux de chocolat au lait.

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2023.

";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7963-Tin-Joli-Coeur.jpg;http://test.omyague.com/referencement/Dammannfreres/7963-Tin-Joli-Coeur-2.jpg;;;
7963-1;child;7963;Thé;;;DAMMANN FRÈRES;18.96;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7963-Tin-Joli-Coeur.jpg;http://test.omyague.com/referencement/Dammannfreres/7963-Tin-Joli-Coeur-2.jpg;;;
7966;parent;;Thé;TISANE DU ROY, BOÎTE 60G;"Bouquet fleuri et gourmand pour cette préparation unissant écorces d'orange douce et de bergamote, pétales de fleur, citronnelle, feuilles de cassis, boutons de fleurs d'oranger, qu'un arôme de fruits rouges complète délicieusement.

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2023.

";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7028_new.jpg;;;;
7966-1;child;7966;Thé;;;DAMMANN FRÈRES;19.43;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7028_new.jpg;;;;
7962;parent;;Thé;EARL GREY SEIGNEURS, BOÎTE 60G;"Retrouvez deux grandes origines du thé réunies dans ce somptueux mélange. Juste équilibre entre le thé d’Assam au caractère boisé et le thé du Yunnan à l’arôme suave de noix, ici associés à la délicieuse saveur fraîche et fruitée de la bergamote de Calabre.

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2023.

";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7962-Tin-EG-des-S.jpg;http://test.omyague.com/referencement/Dammannfreres/7962-Tin-EG-S-2.jpg;;;
7962-1;child;7962;Thé;;;DAMMANN FRÈRES;21.33;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7962-Tin-EG-des-S.jpg;http://test.omyague.com/referencement/Dammannfreres/7962-Tin-EG-S-2.jpg;;;
